container_code,item_type,container_weight_empty,content_weight_min,content_weight_max,container_length,container_width,container_height,content_qty_min,t-shirt,bottle,hamper-item,product-medium,product-large
satchel_500g,Satchel,,0,1,30,25,10,1,2,,,,
satchel_1kg,Satchel,,0,2,35,30,15,3,4,,,,
box_1,Carton,0.1,,,12,12,41,1,,1,,,
box_2,Carton,0.1,,,12,23,41,2,,2,,,
box_3,Carton,0.1,,,13,37,41,3,,3,,,
box_6,Carton,0.2,,,20,30,32,5,,6,,,
box_12,Carton,0.2,,,25,35,32,10,,12,,,
hamper_1,Carton,1.2,0,12,30,30,10,2,,,8,,
hamper_2,Carton,1.8,0,20,40,40,15,9,,,16,,
skid_single_layer_medium,Skid,12,,,100,60,10,3,,,,5,
skid_double_layer_medium,Skid,12,,,100,60,40,6,,,,10,
skid_single_layer_large,Skid,12,,,100,60,10,2,,,,,2
skid_double_layer_large,Skid,12,,,100,60,50,3,,,,,4
pallet_single_layer_config1,Pallet,35,,,116,116,15,21,,,,30,
pallet_single_layer_config2,Pallet,35,,,116,116,15,1,,,,20,1
pallet_single_layer_config3,Pallet,35,,,116,116,15,2,,,,10,2
pallet_single_layer_config4,Pallet,35,,,116,116,15,3,,,,,3
pallet_double_layer_config1,Pallet,35,,,116,116,85,31,,,,60,
pallet_double_layer_config2,Pallet,35,,,116,116,65,4,,,,20,4
pallet_double_layer_config3,Pallet,35,,,116,116,65,5,,,,10,5
pallet_double_layer_config4,Pallet,35,,,116,116,65,6,,,,,6
,,,,,,,,,,,,,
INSTRUCTIONS:,,,,,,,,,,,,,
You must leave the row 1 headers in columns A - I unchanged. For column J onwards use the Packing Unit names from your product shipping tabs as the headers.,,,,,,,,,,,,,
Column A is unique container codes defined by you.,,,,,,,,,,,,,
"Column B must contain item types exactly as specified by Myfreight/Myparcel (e.g. Satchel, Carton, Skid, Pallet and any Myfreight custom item types).",,,,,,,,,,,,,
"Column C to contain the weight (in kgs) of the container only, not the contents as the sum of the product (packing unit) weights is automatically added.",,,,,,,,,,,,,
Column D to contain the minimum weight (in kgs) of the container contents. Leave blank if not specified.,,,,,,,,,,,,,
Column E to contain the maximum weight (in kgs) of the container contents. Leave blank if not specified.,,,,,,,,,,,,,
"Columns F - H container dimensions must be completed (in cm). For Skids and Pallets, the shipping height will be automatically calculated as container_height PLUS the maximum product (packing unit) height.",,,,,,,,,,,,,
"Column I is the minimum number of items required to use the container. For example, select this container only if there are there are more than X product items which have packing units specified in the following columns.",,,,,,,,,,,,,
"Column I can be a positive qty, negative qty (which is subtracted from packing unit max qty) or percentage (of packing unit max qty).",,,,,,,,,,,,,
Columns J onwards show the maximum number of products (packing units) which fit into the container.,,,,,,,,,,,,,
NOTES:  The container codes and packing unit names can be alpha-numeric strings (including dashes and underscores).,,,,,,,,,,,,,
"After the table above is completed, select, copy and paste the table into the Packing Rules field (as tab delimited).",,,,,,,,,,,,,
"Alternatively, remove these instructions before saving as CSV. Open CSV file with a text editor (e.g. Notepad) and paste text into the Packing Rules field (as comma delimited).",,,,,,,,,,,,,
Click the Save Changes button and test.,,,,,,,,,,,,,
